"Unidad de Competencia","Módulo Formativo",Día,Mes,Año,Turno,Parque,"Personal que no participa","Personal que participa","Incidencias no participación","Apreciaciones sobre la Práctica",Mando,"Motivo de la interrupción","Verifica Jefe Guardia","Apreciaciones sobre realización de prácticas (Jefe Guardia)",Nivel,Observaciones,"Unidad Formativa","Realización de la práctica",Marcas
04,13,3,ABRIL,2017,A,"ZONA 21",,"168	FLORES FLORIDO, FCO.##248	MORENO DOMINGUEZ, FRANCISCO##258	MUNOZ RODRIGUEZ, MIGUEL ANGEL##342	CARRILLO ANDRADE, JUAN JOSE##405	DIAZ RODRIGUEZ, TOMAS",,,"182	PERLES NOVA, FCO. FERNANDO",,"Saldana Perez Francisco",,Alto,"<p>Sin novedad</p>",01,,
00,00,3,ABRIL,2017,A,"ZONA 11",,"79	ROBLES CALDERON, DAVID##153	GARCÍA VEGA, JOSE ANTONIO##232	RUIZ ALBA, DIEGO##255	SANCHEZ GODOY, MANUEL##294	DUENAS RODRIGUEZ, SERGIO##321	LAVIN CANO, ENRIQUE##332	SORIA CASTANEDA, ANTONIO JOSE",,"<p>Esta mañana no estaba el nuevo módulo y hemos decidido hacer prácticas con la auto-escala, debido al cambio de parque. </p>","86	CAMPOS PALACIOS, ANTONIO",,"Saldana Perez Francisco",,Alto,"<p>Sin novedad</p>",00,,
00,00,3,ABRIL,2017,A,"ZONA 2",,"21	NUNEZ MEDINA, EMILIO DAVID##23	CAMPOS LOPEZ, SERGIO##36	VAZQUEZ MEDINA MIGUEL ANGEL##51	GONZALEZ MONTIEL, JUAN ANTONIO##76	LOPEZ ARRABAL, CRISTOBAL##139	AVILA MARTIN, ANTONIO##244	MENA VILLALBA, JOSE JOAQUIN##245	MENDOZA MORON, ENRIQUE##246	MONTERO MALAGON, FCO. JAVIER##288	FUENTES ROMERO, JUAN LEON##305	ARREZA RODRIGUEZ, DANIEL##323	ANAYA COLOMINA, DANIEL##432	LILLO LINAN, JUAN JOSE##434	BLANCO VEGA-LEAL, JUAN MARTIN","<p>Dl, TP y AC</p>","<p>La practica programada no se realiza debido a que todo el personal ha cambiado de parque.</p>
<p>- Se recepciona a todo el personal.</p>
<p>- Se define y se explica el sistema de trabajo.</p>
<p>- Se explica el traje antiavispas ya que había personal que no lo había visto.</p>
<p>- Se explica y se hace práctica con los nuevos dispositivos para trabajos en altura como son el Jaz system de Petlz ( polipasto integrado ) y el nuevo asap ya que había personal que no lo había visto ni conocía.</p>
<p> </p>
<p>Nota: los Bomberos con nº interno 432 sr. d. Juan Jose Llillo Liñan y nº interno 434 sr. d. Juan M Blanco Vega-Leal no han podido ser introducidos en el listado de personal que ha asistido a la práctica ya que el sistema no lo permite.</p>","151	GALVEZ ROJAS, JUAN MANUEL",,"Saldana Perez Francisco",,Alto,"<p>Sin novedad</p>",00,,
00,00,4,ABRIL,2017,B,"ZONA 22",,"201	MUNOZ REINA, JORGE##312	JIMENEZ CASTILLEJO, ARMANDO##326	CAMPOS GARCIA, RAFAEL##341	PEREZ MUNOZ, FCO. JESUS",,"<p> Debido al cambio de parque,se decide realizar callejero para el reconocimiento de la zona de actuación de dicho parque.</p>","346	RUIZ ARROYO, JORGE CARLOS",,"Perez Garcia Francisco Manuel",,Alto,,00,,
00,00,4,ABRIL,2017,B,CENTRAL,,"17	BAEZA RODRIGUEZ, ANTONIO##45	CABELLO BAUTISTA, MIGUEL##47	NIETO DE HARO, ABRAHAM##81	CAMPOS CABRERA, FCO. JAVIER##83	PALOMO FERNANDEZ, JUAN JOSE##111	DONATE SILVA, JOSE LUIS##175	MONTERO GOROSTIAGA, LUIS##296	SALAN ASENSIO, ANTONIO DANIEL##304	RODRIGUEZ BORREGO, ANTONIO##308	VAZQUEZ GARRIDO, JOSE LUIS##344	MARTIN JIMENEZ, MANUEL##424	ARANDA ASTORGA, RUBEN",,,"186	ROLLON GARCIA, JOSE ANTONIO",,"Perez Garcia Francisco Manuel",,,,00,,
00,00,4,ABRIL,2017,B,"ZONA 11","325	ALARCON RODRIGUEZ, RAMON","71	MILLAN JIMENEZ, RAFAEL ROMAN##135	GALAN ESCANO, ANTONIO##141	PLANS BALLBE, MARC##193	TOSCANO TENORIO, BIENVENIDO##303	VERA MARTINEZ, VICTOR DANIEL##425	CASCON LIFONA, MARCOS","<p>conductor de D1</p>","<p>Practicas de callejero</p>","71	MILLAN JIMENEZ, RAFAEL ROMAN",,"Perez Garcia Francisco Manuel",,Alto,,00,,
04,13,5,ABRIL,2017,C,CENTRAL,,"11	DUENAS BONILLA, JUAN MIGUEL##62	MANCERA GARCIA, MIGUEL##105	DELGADO LINARES, FCO. JAVIER##152	DOBLAS GONZALEZ NELSON##176	MORALES GAMARRA, ALFREDO##203	SAFONT SANCHEZ, FERNANDO##243	MARTINEZ CONDE, BENITO##270	MUNOZ ORTEGA, FRANCISCO J.##316	QUESADA DIAZ, JOSE RAMON##319	GUTIERREZ MELLADO, JORGE##349	MUNOZ PEREZ, DAVID##427	SALGADO FERNANDEZ, RAFAEL",,,"243	MARTINEZ CONDE, BENITO",,"Marquez Jimenez Jorge",,Poco,,01,,
04,13,5,ABRIL,2017,C,"ZONA 22",,"32	BUENO CAROZO, MARTIN##165	ANTEQUERA PRADOS, RAFAEL##225	MORAL RUEDA, JUAN##322	RIVAS SANCHEZ, ANTONIO##324	RUBIO HERNANDEZ, RAUL##329	AVILES LOPEZ, MIGUEL",,"<p>Se realiza la exposición del nuevo sistema de formación.</p>","290	GAMEZ GAMEZ, JOSE RAUL",,"Marquez Jimenez Jorge",,Alto,,01,,
00,00,5,ABRIL,2017,C,"ZONA 21",,"20	ANDRADE PINAZO JUAN JOSE##125	FALCON ALBA, JUAN MANUEL##179	NARANJO CHACON, GONZALO##331	MANCERA GUTIERREZ, ILDEFONSO C.##337	QUESADA VILLODRES, RAFAEL##403	RUIZ RUEDA, DAVID",,"<p>La práctica ha consistido en realizar todo tipo de nudos, polipastos y variables posibles.</p>","93	PEREZ ACOSTA, SALVADOR",,"Marquez Jimenez Jorge",,,,00,,
04,13,5,ABRIL,2017,C,"ZONA 2",,"37	FERNANDEZ SANTAELLA, JUAN CARLOS##155	ROSALES FERNANDEZ, JUAN CARLOS##163	ZAMBRANO RUIZ, MANUEL MARIA##185	RIVAS MORENO, FCO. JAVIER##202	GONZALEZ JURADO, RODRIGO##277	URBANEJA BAEZ, ANTONIO##291	RUEDA GARCIA, JOSE ANTONIO##295	FERNANDEZ CONEJOS, DAVID##309	VICIANA PEREZ, FCO. JAVIER##315	CRUZ ARRROYO, JAVIER##343	MARTIN CUENCA, FCO. JAVIER##426	RUEDA VILLANUA, JOSE IGNACIO##431	QUESADA GRANADO, RAFAEL",,"<p>Se realiza la práctica prevista, además realiza un recordatorio de las características del nuevo disco de corte colocado en la radial del R-6, y de los nuevos accesorios de los petates jag system y Asaplock, que no eran conocidos por todo el personal. También se tratan algunos temas de funcionamiento interno del Parque. </p>","221	SANCHEZ BELLIDO, JESUS",,"Marquez Jimenez Jorge",,Poco,,01,,
